﻿Bovins. Nombre de caps
Montgai
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251386
;2020
     Total (inclou búfales);
 explot.;7
 caps;2753
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;1
 caps;652
 lleteres;
 explot.;1
 caps;649
 altres vaques;
 explot.;1
 caps;3
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;118
 mascles;
 explot.;1
 caps;2
 braves que no han parit;
 explot.;1
 caps;116
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;2
 caps;287
 mascles;
 explot.;2
 caps;19
 femelles que no han parit;
 explot.;1
 caps;268
             Bovins de menys d'1 any;
 explot.;7
 caps;1696

