﻿Valor añadido bruto de la industria. Por ramas de actividad
Priorat
Unidades: Millones de euros.
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:29&lang=es
;Industrias extractivas, energía, agua y residuos;Alimentación, textil, madera, artes gráficas, química y caucho;Metalurgia, maquinaria, material eléctrico y de transporte;Total
2021 (p);6,0;26,8;3,0;35,8
2020 (p);4,3;26,3;9,2;39,8
2019;5,1;27,2;8,6;40,9
2018;5,1;29,3;8,7;43,1
2017;5,7;22,8;10,3;38,8
2016;4,4;21,7;27,1;53,1
2015;5,2;23,4;24,3;52,9
2014;5,4;20,4;33,1;59,0
2013;6,1;16,1;22,6;44,7
2012;6,0;17,4;22,4;45,8
2011;5,4;19,5;10,7;35,6

