﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Cervià de Ter. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:170502&lang=es
;Hombres;Mujeres;Total
Cataluña;417;383;800
Barcelona;53;55;108
Girona;364;326;690
Lleida;0;0;0
Tarragona;0;2;2
Resto de España;34;38;72
Andalucía;12;11;23
Aragón;0;3;3
Principado de Asturias;1;0;1
Illes Balears;2;2;4
Canarias;1;2;3
Cantabria;0;2;2
Castilla - La Mancha;0;2;2
Castilla y León;2;4;6
Comunitat Valenciana;3;2;5
Extremadura;4;3;7
Galicia;1;1;2
Comunidad de Madrid;1;1;2
Región de Murcia;2;1;3
Comunidad Foral de Navarra;2;1;3
País Vasco;2;3;5
La Rioja;1;0;1
Ceuta y Melilla;0;0;0
Extranjero;62;65;127
Total;513;486;999

