﻿Distribució de la superfície agrícola utilitzada (SAU)
Alpens
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080044&lang=es
;2009;1999
   Total;;
   explot.;6;6
    ha;317;184
 secà;;
 explot.;6;6
 ha;317;184
 regadiu;;
 explot.;3;1
 ha;0;0
       Terres llaurades;;
 explot.;4;3
 ha;117;57
        Pastures permanents;;
 explot.;5;3
 ha;200;127

