﻿Impost de béns immobles de naturalesa urbana (IBI)
Avinyó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080121
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;1545;98373;600076;63672;388
2021;2005;1543;97930;577789;63467;374
2020;2005;1539;97649;576128;63450;374
2019;2005;1534;96025;547342;62598;357
2018;2005;1533;96843;542319;63172;354
2017;2005;1542;101381;541376;65746;351
2016;2005;1545;110015;587478;71207;380
2015;2005;1557;119076;585182;76478;376
2014;2005;1541;113140;404025;73420;262
2013;2005;1543;113395;545475;73490;354
2012;2005;1541;111229;545762;72180;354
2011;2005;1538;110266;479792;71694;312
2010;2005;1468;105464;442263;71842;301
2009;2005;1417;102641;371952;72435;263
2008;2005;1317;97141;364373;73759;277
2007;2005;1282;92985;346481;72531;270
2006;2005;1209;87200;283451;72126;235

