﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Palafrugell
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171175
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;26,88;887,8;9
2022;26,88;870,4;9
2021;26,88;857,4;9
2020;26,88;864,7;9
2019;26,88;854,7;9
2018;26,88;850,5;9
2017;26,88;845,4;9
2016;26,88;850,7;9
2015;26,88;845,7;9
2014;26,88;846,8;9
2013;26,88;853,5;9
2012;26,88;851,2;9
2011;26,88;848,8;9
2010;26,88;841,6;9
2009;26,88;832,0;9
2008;26,88;822,5;9
2007;26,88;796,6;9
2006;26,88;792,7;9
2005;26,88;763,0;9
2004;26,88;737,1;9
2003;26,88;730,5;9
2002;26,88;711,1;9
2001;26,88;691,5;9
2000;26,88;675,4;9
1999;26,88;662,8;9
1998;26,88;653,4;9

