﻿Distribució de la superfície agrícola utilitzada (SAU)
Rabós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:171432
;2020
    SAU;
 explot.;43
 ha;1058
     Terres llaurades;
 total;
 explot.;42
 ha;407
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;16
 ha;290
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;9
 conreus llenyosos permanents a l'aire lliure;
 explot.;33
 ha;107
 horts per a consum propi;
 explot.;8
 ha;0
        Terres per a pastures permanents;
 explot.;11
 ha;651

