﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tiurana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252228
;2009
      Total;
 explot.;6
 jornades;1852
 UTA;8
     Mà d'obra familiar;
 total;
  explot.;5
 nombre persones;8
  jornades;783
  UTA;4
 titular;
 nombre persones;5
  jornades;399
  UTA;2
 altres familiars;
  explot.;1
 nombre persones;3
  jornades;384
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;1061
  UTA;4
 fixa;
  explot.;2
 nombre persones;5
  jornades;1049
  UTA;4
 eventual;
  explot.;1
  jornades;12
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;9
 UTA;0

