﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Escala, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170622&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;795;2025;1734;1728;6282
Hombres;381;1086;915;780;3159
Mujeres;414;939;819;948;3120
Extranjera;1023;579;633;456;2694
Hombres;516;309;309;222;1356
Mujeres;507;270;324;234;1338
Total;1818;2607;2364;2184;8973
Hombres;894;1398;1224;1002;4518
Mujeres;921;1209;1143;1182;4458

