﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Torre de Fontaubella, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431515&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;17;8;..;..;26
2021;..;19;7;..;..;28
2020;..;22;7;..;..;30
2019;..;23;9;..;..;34
2018;..;23;10;..;..;35
2017;..;24;12;..;..;38
2016;..;25;14;..;..;41
2014;..;23;14;..;..;39
2013;..;24;13;..;..;39
2012;..;25;13;..;..;40
2011;..;26;15;..;..;44

