﻿Migracions. Totals
Argelaguer
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170101&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20;41;34;26;18;23;26;26;10;27;19;16;24;16;27;20;21;14;35;5;19;24;27;13;8
 emigracions;24;12;13;24;31;23;17;19;24;21;16;19;16;29;21;18;12;9;18;22;20;16;5;6;8
 saldo migratori;-4;29;21;2;-13;0;9;7;-14;6;3;-3;8;-13;6;2;9;5;17;-17;-1;8;22;7;0
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;0;0;5;2;1;2;0;1;2;1;0;2;0;2;6;1;0;1;1;5;0;0;0;0
 emigracions;1;4;1;4;10;2;2;0;0;0;0;0;1;7;1;0;0;0;0;2;0;2;0;0;0
 saldo migratori;2;-4;-1;1;-8;-1;0;0;1;2;1;0;1;-7;1;6;1;0;1;-1;5;-2;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);1;2;2;1;4;1;2;0;0;0;5;0;1;5;10;5;3;4;1;2;1;0;1;1
 emigracions;3 (b);2;0;0;0;2;4;0;0;6;3;1;2;0;1;2;0;1;1;0;0;..;..;..;..
 saldo migratori;1;-1;2;2;1;2;-3;2;0;-6;-3;4;-2;1;4;8;5;2;3;1;2;..;..;..;..
          Saldo migratori total;-1;24;22;5;-20;1;6;9;-13;2;1;1;7;-19;11;16;15;7;21;-17;6;..;..;..;..

