﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Olot. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:171143&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;21;90;228;333;282;120;0;312;633;42;105;27;27;21927;24150
Males;12;54;117;135;174;39;0;165;273;15;39;12;18;10752;11799
Females;9;36;111;201;111;78;0;147;366;27;66;15;9;11178;12348
Foreigner;3;54;48;42;96;9;0;45;24;6;6;0;3;6432;6768
Males;3;27;21;15;69;0;0;21;9;0;3;0;3;3585;3759
Females;0;24;27;27;27;9;0;21;15;6;3;0;3;2844;3009
Total;24;144;273;375;378;129;0;357;660;48;111;24;30;28359;30918
Males;15;81;138;150;240;42;0;189;282;18;42;12;18;14337;15561
Females;12;63;135;225;138;84;0;168;381;30;69;15;9;14025;15357

