﻿Conreus herbacis: flors i plantes ornamentals
Pineda de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:081635
;1999;1989
     Total;;
 explot.;1;2
 àrees;30;215
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;1;2
 àrees;30;215
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;1
 àrees;30;140
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;1;1
 àrees;30;140
         En hivernacle;;
 explot.;0;2
 àrees;0;75

