﻿Population. By year of arrival in the housing, sex and place of birth
Tiana. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082824&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;222;213;432;18;36;51;51;72;123;291;318;609
2019;222;213;438;24;24;48;42;75;120;288;312;603
2018;183;192;372;15;24;39;27;48;75;225;264;489
2017;135;159;294;6;15;18;33;36;69;174;207;381
2016;147;150;297;15;15;30;21;21;42;183;189;369
2011-2015;573;594;1167;54;69;123;48;57;105;675;720;1398
2001_2010;1011;996;2007;114;135;246;51;66;117;1179;1194;2370
Before 2001 or has always lived in the home before 2001;165;177;342;33;33;69;9;3;12;207;219;423
He was born in the municipality and he has always lived in the house after 2001;486;495;981;0;0;0;0;0;0;486;495;981
Not available;513;555;1071;123;186;312;12;15;27;651;756;1407
Total;3657;3741;7395;402;531;933;297;399;696;4353;4674;9024

