﻿Cadastre immobiliari urbà
Santa Llogaia d'Àlguema
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171827&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;264;19807;75026
2021;1989;263;19794;75261
2020;1989;262;19766;75442
2019;1989;252;17779;70551
2018;1989;252;17766;70501
2017;1989;246;18147;73768
2016;1989;248;18577;74908
2015;1989;243;14443;59434
2014;1989;242;14379;59416
2013;1989;241;14304;59352
2012;1989;241;14267;59201
2011;1989;221;11450;51810
2010;1989;221;11496;52018
2009;1989;209;9317;44580
2008;1989;198;8913;45016
2007;1989;197;8745;44392
2006;1989;197;8574;43521

