﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081075&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;0;0;0;0;3;3;0;2;2;1;1;2;47;3;50;0;0;0;1;0;1;2;0;2;0;0;0;53;10;63
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;0;0;0;1;2;3
Indústries manufactureres;106;37;143;33;10;43;142;153;295;40;104;144;51;25;76;0;0;0;441;84;525;392;257;649;68;38;106;0;0;0;1273;708;1981
Electricitat, gas i aigua;5;0;5;0;0;0;2;6;8;0;4;4;1;0;1;0;0;0;5;0;5;0;0;0;1;0;1;0;0;0;14;10;24
Construcció;61;6;67;5;1;6;12;20;32;5;15;20;3;1;4;0;0;0;341;11;352;58;1;59;51;3;54;0;0;0;536;58;594
Comerç i reparació;75;41;116;3;6;9;62;42;104;28;67;95;66;148;214;3;1;4;128;8;136;35;4;39;48;17;65;0;0;0;448;334;782
Hostaleria;22;14;36;0;0;0;4;6;10;2;7;9;47;51;98;0;0;0;7;0;7;0;1;1;0;3;3;0;0;0;82;82;164
Transport i comunicacions;19;5;24;6;2;8;22;31;53;26;36;62;5;5;10;0;0;0;18;0;18;223;16;239;24;7;31;0;0;0;343;102;445
Mediació financera;11;5;16;4;0;4;12;10;22;20;10;30;4;3;7;0;0;0;2;0;2;4;1;5;0;1;1;0;0;0;57;30;87
Immob, lloguers i ser. emp.;34;16;50;26;7;33;42;34;76;14;37;51;12;7;19;0;0;0;12;1;13;4;3;7;7;44;51;0;0;0;151;149;300
Adm. pública, defensa i SS;3;1;4;9;13;22;64;30;94;9;38;47;13;9;22;1;0;1;14;1;15;10;0;10;15;10;25;1;0;1;139;102;241
Educació;2;0;2;27;90;117;8;22;30;0;5;5;3;10;13;0;0;0;5;0;5;1;3;4;4;7;11;0;0;0;50;137;187
Sanitat i serveis socials;3;3;6;25;42;67;7;23;30;2;19;21;8;59;67;1;1;2;4;0;4;1;1;2;5;6;11;0;0;0;56;154;210
Altres serveis;4;9;13;9;3;12;18;8;26;9;3;12;6;30;36;1;0;1;7;1;8;2;3;5;6;2;8;0;0;0;62;59;121
Personal domèstic;0;0;0;0;0;0;0;0;0;1;0;1;1;11;12;0;0;0;0;0;0;0;0;0;1;30;31;0;0;0;3;41;44
Organismes extraterrit.;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;347;138;485;147;174;321;395;389;784;156;347;503;221;360;581;53;6;59;985;108;1093;731;290;1021;232;168;400;1;0;1;3268;1980;5248

