﻿Habitatges principals. Per tipus d'edifici i any de construcció
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:06
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;1050;93;147;0;3;1290
De 1900 a 1920;1623;174;609;6;12;2421
De 1921 a 1940;576;84;348;6;9;1020
De 1941 a 1950;396;81;225;3;12;717
De 1951 a 1960;597;204;786;6;6;1602
De 1961 a 1970;2103;432;2817;3;18;5373
De 1971 a 1980;3972;435;5394;0;6;9807
De 1981 a 1990;2466;270;2007;3;6;4746
De 1991 a 2000;2679;411;3795;0;0;6885
De 2001 a 2010;2658;360;8169;3;0;11193
De 2011 a 2020;306;30;330;0;0;666
No hi consta;189;30;81;702;123;1128
Total;18615;2607;24708;732;192;46854

