﻿Bovins
Gironella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:080924&lang=en
;2009
     Total;
 explot.;3
 caps;277
     Vaques;
 total;
 explot.;3
 caps;205
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;3
 caps;205
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;33
 mascles;
 explot.;3
 caps;7
 braves;
 explot.;2
 caps;26
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;18
 mascles;
 explot.;1
 caps;6
 femelles;
 explot.;1
 caps;12
             Bovins de menys de 12 mesos;
 explot.;2
 caps;21

