﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Banyeres del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430206&lang=en
;2009
   Totes les edats;
 titulars;
 total;48
 homes;34
 dones;14
 titulars caps d'explotació;
 total;42
 homes;33
 dones;9
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
         De 35 a 44 anys;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           De 45 a 54 anys;
 titulars;
 total;7
 homes;4
 dones;3
 titulars caps d'explotació;
 total;7
 homes;4
 dones;3
             De 55 a 64 anys;
 titulars;
 total;16
 homes;12
 dones;4
 titulars caps d'explotació;
 total;14
 homes;12
 dones;2
               De 65 anys o més;
 titulars;
 total;22
 homes;16
 dones;6
 titulars caps d'explotació;
 total;19
 homes;15
 dones;4

