﻿Parc de vehicles, per tipus
Sant Fruitós de Bages
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082135&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;5304;1149;1311;54;364;8182
2021;5284;1117;1293;56;352;8102
2020;5196;1086;1325;65;360;8032
2019;5222;1041;1356;63;355;8037
2018;5148;956;1399;55;344;7902
2017;4985;933;1355;51;331;7655
2016;4838;858;1334;49;314;7393
2015;4654;825;1312;51;305;7147
2014;4570;794;1297;37;300;6998
2013;4447;759;1287;41;303;6837
2012;4430;765;1351;45;318;6909
2011;4391;775;1364;50;326;6906
2010;4341;748;1426;59;329;6903
2009;4164;709;1406;58;331;6668
2008;4173;713;1384;55;335;6660
2007;4122;644;1395;58;341;6560
2006;4088;547;1352;62;312;6361
2005;4034;485;1292;54;302;6167
2004;3706;445;1239;51;278;5719
2003;3501;422;1186;53;237;5399
2002;3392;413;1147;58;227;5237
2001;3275;405;1113;54;204;5051
2000;3052;389;1064;39;177;4721
1999;2921;360;1020;31;146;4478
1998;2809;346;966;19;101;4241
1997;2584;348;890;12;76;3910

