﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Falset
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:430555&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);280;235;130;0;645
12/2023 (p);290;220;130;0;640
09/2023 (p);290;255;130;0;675
06/2023 (p);300;200;135;0;635
03/2023 (p);290;225;130;0;645
12/2022 (p);295;255;75;0;625
09/2022 (p);285;280;70;0;635
06/2022 (p);290;255;80;0;625
03/2022 (p);280;245;75;0;595
12/2021 (p);285;250;65;0;595
09/2021 (p);270;250;60;0;580
06/2021 (p);280;240;55;0;575
03/2021 (p);265;195;110;0;570
12/2020 (p);270;190;115;0;575

