﻿Conreus llenyosos: vinya
Vila-seca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:431711&lang=es
;1999;1989;1982
       Total;;;
 explot.;4;14;94
 ha;4;13;105
        Secà;;;
 explot.;1;11;85
 ha;0;13;97
         Regadiu;;;
 explot.;4;3;12
 ha;3;0;7
       Raïm de taula i per a panses;;;
 explot.;0;7;2
 ha;0;3;1
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;2;1;92
 ha;3;1;104
 secà;;;
 explot.;0;1;83
 ha;0;1;96
 regadiu;;;
 explot.;2;0;12
 ha;3;0;7
 altres vins;;;
 total;;;
 explot.;2;7;1
 ha;1;8;0
 secà;;;
 explot.;1;7;1
 ha;0;8;0
 regadiu;;;
 explot.;2;0;0
 ha;1;0;0

