﻿Migracions. Totals
Sitges
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082704
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1499;1886;1620;1530;1291;1318;1161;1383;1341;1377;1330;1383;1460;1300;1241;1300;1357;1177;1366;1294;1224;881;1051;1209;1174
 emigracions;1418;1396;1255;1439;1443;1235;1165;1174;1162;1181;1191;1150;1208;1195;1194;1224;1166;1177;1083;1084;937;713;669;706;674
 saldo migratori;81;490;365;91;-152;83;-4;209;179;196;139;233;252;105;47;76;191;0;283;210;287;168;382;503;500
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;230;275;181;213;237;208;260;260;264;225;237;279;236;215;272;256;242;240;299;252;229;137;152;149;121
 emigracions;318;257;220;266;260;237;248;253;272;244;270;279;216;265;254;261;256;219;228;213;161;121;131;108;122
 saldo migratori;-88;18;-39;-53;-23;-29;12;7;-8;-19;-33;0;20;-50;18;-5;-14;21;71;39;68;16;21;41;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1551 (b);1064;834;1125;1070;980;879;697;693;489;445;554;499;577;722;943;1067;824;855;49;51;31;43;48;52
 emigracions;668 (b);545;160;186;216;414;610;789;1568;522;522;230;377;246;350;244;166;84;63;58;54;..;..;..;..
 saldo migratori;883;519;674;939;854;566;269;-92;-875;-33;-77;324;122;331;372;699;901;740;792;-9;-3;..;..;..;..
          Saldo migratori total;876;1027;1000;977;679;620;277;124;-704;144;29;557;394;386;437;770;1078;761;1146;240;352;..;..;..;..

