﻿Population. By sex
Centelles
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080673&lang=en
;Males;Females;Total
1996;2846;2925;5771
1995;2841;2950;5791
1994;2823;2941;5764
1993;2815;2936;5751
1992;2790;2923;5713
1991;2767;2915;5682
1990;2833;2918;5751
1989;2812;2894;5706
1988;2791;2874;5665
1987;2774;2879;5653
1986;2756;2876;5632
1985;2712;2796;5508
1984;2719;2808;5527
1983;2741;2824;5565
1982;2749;2831;5580
1981;2777;2844;5621

