﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Molins de Rei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081234&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;28;23;51
Pesca;1;0;1
Indústries extractives;5;3;8
Indústries manufactureres;1011;2415;3426
Energia elèctrica, gas i aigua;29;117;146
Construcció;272;514;786
Comerç i reparacions;868;905;1773
Hoteleria;217;223;440
Transport, emmagatzematge i comunicacions;134;312;446
Mediació financera;73;150;223
"Activitats immobiliàries, lloguer; serveis empresarials";310;391;701
Administració pública, defensa i SS obligatòria;165;168;333
Educació;200;291;491
Activitats sanitàries i veterinàries, serveis socials;133;194;327
"Altres activitats socials i serveis; serveis personals";139;130;269
Llars que ocupen personal domèstic;59;53;112
Organismes extraterritorials;0;0;0
Total;3644;5889;9533

