﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Osona
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:24&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);53065;12285;65345
03/2024 (p);53030;12145;65170
02/2024;52790;12005;64795
01/2024;52485;11910;64395
12/2023;52455;11790;64240
11/2023;52835;11960;64790
10/2023;52500;11875;64380
09/2023;52250;11780;64030
08/2023;50695;11715;62410
07/2023;51835;11805;63645
06/2023;52470;11820;64295
05/2023;52360;11715;64075
04/2023;54295;11755;66050
03/2023;54060;11575;65640
02/2023;53940;11495;65435
01/2023;53565;11445;65015
12/2022;53385;11360;64745
11/2022;54000;11475;65475
10/2022;53545;11355;64905
09/2022;52905;11125;64025
08/2022;52335;11155;63495
07/2022;53820;11185;65005
06/2022;53705;10940;64640
05/2022;53560;10905;64465
04/2022;53575;10805;64380
03/2022;53290;10645;63935
02/2022;52975;10655;63630
01/2022;52815;10605;63415
12/2021;52702;10583;63285
11/2021;53046;10641;63687
10/2021;52891;10481;63372
09/2021;51902;10292;62194
08/2021;51312;10225;61537
07/2021;52642;10232;62874
06/2021;52481;10079;62560
05/2021;52227;9979;62206
04/2021;51916;9794;61710
03/2021;51573;9613;61186
02/2021;51497;9537;61034
01/2021;51307;9546;60853
12/2020;51099;9547;60646
11/2020;51585;9634;61219
10/2020;51401;9552;60953
09/2020;50505;9463;59968
08/2020;49750;9338;59088
07/2020;50188;9299;59487
06/2020;50235;9127;59362
05/2020;50244;9094;59338
03/2020;50682;9040;59722
12/2019;51698;9475;61173
09/2019;51449;9357;60806
06/2019;52230;9185;61415
03/2019;51893;8723;60616
12/2018;50889;7602;58491
09/2018;50424;7344;57768
06/2018;51101;6572;57673
03/2018;50382;6073;56455
12/2017;49837;5849;55686
09/2017;49004;5859;54863
06/2017;49568;5614;55182
03/2017;48889;5244;54133
12/2016;48263;5012;53275
09/2016;47515;4873;52388
06/2016;47958;4855;52813
03/2016;46813;4703;51516
12/2015;46092;4615;50707
09/2015;45562;4658;50220
06/2015;46281;4624;50905
03/2015;45507;4445;49952
12/2014;44593;4405;48998
09/2014;43971;4367;48338
06/2014;44205;4331;48536
03/2014;43464;4226;47690
12/2013;42544;4271;46815
09/2013;42300;4491;46791
06/2013;42964;4664;47628
03/2013;42370;4725;47095
12/2012;42632;4795;47427
09/2012;43059;4967;48026
06/2012;43883;4930;48813
03/2012;44062;5021;49083

