﻿Atur registrat (a 31 de març). Recomptes
Gavà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080898&lang=es
;Atur
2024;1947
2023;1919
2022;2126
2021;2852
2020;2290
2019;2251
2018;2441
2017;2593
2016;3083
2015;3510
2014;3860
2013;4212
2012;3890
2011;3863
2010;3827
2009;3094
2008;1757
2007;1603
2006;1715
2005;1878
2004;1149
2003;1233
2002;1219
2001;980
2000;1029
1999;1127
1998;1386
1997;1594
1996;1649
1995;1713
1994;1956
1993;1672
1992;1759
1991;1244
1990;1651
1989;2548
1988;3307
1987;3969
1986;3994
1985;3913
1984;3846
1983;3537

