﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Olius
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251517
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;54,84;18,1;4
2022;54,84;18,0;4
2021;54,84;17,5;4
2020;54,84;17,9;4
2019;54,84;18,0;4
2018;54,84;17,5;4
2017;54,84;17,0;4
2016;54,84;16,9;4
2015;54,84;16,6;4
2014;54,84;16,5;4
2013;54,84;16,5;4
2012;54,84;16,1;4
2011;54,84;15,9;4
2010;54,84;15,3;4
2009;54,84;14,8;4
2008;54,84;14,4;4
2007;54,84;13,7;4
2006;54,84;12,5;4
2005;54,84;11,2;4
2004;54,84;11,1;4
2003;54,84;10,7;4
2002;54,84;10,6;4
2001;54,84;10,3;4
2000;54,84;10,1;4
1999;54,84;9,5;4
1998;54,84;9,5;4

