﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cabacés
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430350
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;31,27;9,8;1
2022;31,27;9,7;1
2021;31,27;10,0;1
2020;31,27;9,7;1
2019;31,27;9,5;1
2018;31,27;9,8;1
2017;31,27;9,9;1
2016;31,27;10,4;1
2015;31,27;10,6;1
2014;31,27;10,4;1
2013;31,27;10,6;1
2012;31,27;10,9;1
2011;31,27;10,9;1
2010;31,27;11,1;1
2009;31,27;11,0;1
2008;31,27;10,9;1
2007;31,27;11,0;1
2006;31,27;10,9;1
2005;31,27;10,9;1
2004;31,27;10,8;1
2003;31,27;11,0;1
2002;31,27;10,9;1
2001;31,27;11,0;1
2000;31,27;10,8;1
1999;31,27;10,9;1
1998;31,27;10,8;1

