﻿Dones casades i no casades per nombre de fills biològics tinguts i edat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=13773
;Sense fills;1 fill;2 fills i més;Amb fills;Total;Nombre mitjà de fills
Casades;172146;283676;592063;875739;1047885;1,58
De 18 a 29 anys;42158;26894;20015;46908;89066;0,84
De 30 a 39 anys;72820;117310;165634;282944;355764;1,39
De 40 a 49 anys;39529;94238;255259;349497;389025;1,75
De 50 a 55 anys;17640;45235;151155;196390;214030;1,88
No casades;663832;153589;147496;301084;964916;0,52
De 18 a 29 anys;376721;24514;8870;33384;410105;0,11
De 30 a 39 anys;184001;62603;41059;103662;287663;0,54
De 40 a 49 anys;76526;46672;60145;106817;183344;1,03
De 50 a 55 anys;26584;19800;37421;57221;83805;1,33
Total;835978;437265;739558;1176823;2012801;1,07
De 18 a 29 anys;418879;51408;28885;80292;499171;0,24
De 30 a 39 anys;256820;179913;206693;386606;643426;1,01
De 40 a 49 anys;116055;140910;315404;456314;572369;1,52
De 50 a 55 anys;44224;65035;188576;253611;297835;1,72

