﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Olèrdola
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081458
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);485;1205;1360;2840;5895
12/2023 (p);485;1280;1320;2940;6020
09/2023 (p);495;1260;1390;2830;5980
06/2023 (p);500;1225;1450;2760;5935
03/2023 (p);495;1245;1370;2620;5735
12/2022 (p);500;1250;1375;2540;5665
09/2022 (p);505;1270;1380;2490;5640
06/2022 (p);485;1275;1360;2425;5545
03/2022 (p);505;1265;1285;2435;5490
12/2021 (p);510;1170;1285;2530;5490
09/2021 (p);505;1225;1225;2305;5255
06/2021 (p);510;1160;1275;2205;5145
03/2021 (p);490;1180;1160;2200;5030
12/2020 (p);525;1110;1165;2195;4995

