﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Sant Joan de les Abadesses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:171674
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;101;82;24;17;2;103
Total primer grau;238;234;224;198;2;240
EGB 1a.etapa;234;231;222;197;2;236
Educació especial;4;3;2;1;0;4
Total segon grau;365;365;365;360;0;365
EGB 2a etapa;176;176;176;174;0;176
FP 1r grau;74;74;74;73;0;74
FP 2n grau;22;22;22;22;0;22
BUP i COU;87;87;87;85;0;87
Altres ensenyaments 2n grau;6;6;6;6;0;6
Total tercer grau;80;80;80;79;0;80
Arquitectura i eng. tècniques;9;9;9;9;0;9
Altres escoles universitàries;14;14;14;14;0;14
Facul. o col. univ. 1r, 2n cicle;41;41;41;41;0;41
Escoles tec. super. 1r, 2n cicle;10;10;10;9;0;10
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;4;4;4;4;0;4
Total no classificables;40;39;39;35;0;40
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;39;38;38;34;0;39

