﻿Población. Por lugar de nacimiento, sexo y edad
Montmaneu. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081332&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;5;10;0;0;0;0;0;0;5;5;10
De 5 a 9 años;1;2;3;0;0;0;1;0;1;2;2;4
De 10 a 14 años;5;3;8;0;0;0;1;0;1;6;3;9
De 15 a 19 años;5;2;7;0;0;0;0;0;0;5;2;7
De 20 a 24 años;4;4;8;0;0;0;0;3;3;4;7;11
De 25 a 29 años;0;2;2;1;0;1;4;1;5;5;3;8
De 30 a 34 años;2;4;6;0;0;0;1;2;3;3;6;9
De 35 a 39 años;9;2;11;0;0;0;1;1;2;10;3;13
De 40 a 44 años;3;1;4;0;1;1;2;2;4;5;4;9
De 45 a 49 años;7;5;12;2;0;2;1;2;3;10;7;17
De 50 a 54 años;7;8;15;1;0;1;3;1;4;11;9;20
De 55 a 59 años;4;6;10;0;0;0;2;1;3;6;7;13
De 60 a 64 años;8;5;13;1;0;1;2;1;3;11;6;17
De 65 a 69 años;5;3;8;0;2;2;1;0;1;6;5;11
De 70 a 74 años;8;6;14;1;0;1;0;0;0;9;6;15
De 75 a 79 años;8;4;12;0;1;1;0;0;0;8;5;13
De 80 a 84 años;1;2;3;0;0;0;0;0;0;1;2;3
85 años o más;2;4;6;0;2;2;0;0;0;2;6;8
Total;84;68;152;6;6;12;19;14;33;109;88;197

