﻿Bovins
Lles de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251272&lang=es
;1999;1989
     Total bovins;;
 explot.;34;52
 caps;1601;1251
     Vaques;;
 total;;
 explot.;34;51
 caps;1007;951
 de llet;;
 explot.;21;47
 caps;328;643
 altres;;
 explot.;29;31
 caps;679;308
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;26;38
 caps;110;109
 mascles;;
 explot.;22;20
 caps;35;24
 braves;;
 explot.;14;24
 caps;75;85
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;32;18
 caps;222;73
 mascles;;
 explot.;5;5
 caps;41;7
 femelles;;
 explot.;31;17
 caps;181;66
           Bovins de menys de 12 mesos;;
 total;;
 explot.;30;31
 caps;262;118
 mascles;;
 explot.;10;7
 caps;66;8
 femelles;;
 explot.;29;31
 caps;196;110

