﻿Població ocupada segons professió i sexe
Bisbal d'Empordà, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:170221&lang=en
;Homes;Dones;Total
Directors i gerents;..;..;118
Tècnics científics;183;273;456
Tècnics de suport;182;117;299
Empleats administratius;146;425;571
Treballadors serveis;308;466;774
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;793;115;908
Instal·ladors i muntadors;194;..;209
Ocupacions elementals;202;205;407
Ocupacions militars;..;..;..
Total;2151;1650;3802

