﻿Espècies arbòries forestals
Vilobí del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:083041
;1999
   Total;
 total;
 explot.;10
 ha;18
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;10
 ha;18
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;10
 ha;18
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;10
 ha;18
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

