﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Miravet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430846
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;45;225;114;144;528
Homes;21;114;66;72;279
Dones;21;108;48;72;249
Estrangera;21;21;21;12;72
Homes;6;12;9;6;30
Dones;15;9;12;6;42
Total;66;246;135;153;600
Homes;27;126;75;78;309
Dones;39;117;60;75;291

