﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Alt Penedès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=com:03&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;3;43;116;188;154;45;5;1;0;555
prematur;0;1;0;9;4;3;5;1;0;0;23
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;4;43;125;192;157;50;6;1;0;578
Cesària;;;;;;;;;;;
a terme;0;0;10;34;65;70;32;3;0;0;214
prematur;0;0;2;3;5;9;6;0;0;0;25
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;12;37;70;79;38;3;0;0;239
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;4;55;162;262;236;88;9;1;0;817

