﻿Població. Per lloc de naixement (CA i estranger) i edat
Calella. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080351
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;666;735;879;852;669;564;486;588;777;1035;978;834;681;555;480;423;261;441;11907
Barcelona;651;726;858;831;648;546;468;558;735;990;939;795;639;504;426;384;231;387;11319
Girona;12;9;18;15;15;18;12;24;39;36;27;24;30;30;30;21;27;36;420
Lleida;0;0;3;3;3;0;0;3;3;0;3;9;12;12;9;9;3;9;87
Tarragona;3;3;3;0;6;0;3;6;3;6;6;3;3;9;12;6;0;6;81
Resta d'Espanya;3;12;24;18;18;33;42;48;78;81;150;210;303;354;360;339;231;267;2571
Andalusia;0;6;6;6;3;9;21;15;33;24;63;108;141;180;177;159;111;117;1176
Aragó;0;0;3;0;3;0;0;0;0;6;9;12;15;15;12;18;18;15;132
Principat d'Astúries;0;0;0;0;0;3;0;0;3;3;3;3;6;6;3;3;3;3;30
Illes Balears;0;0;3;0;0;3;3;3;0;3;3;6;3;3;3;3;3;3;42
Canàries;0;0;6;0;0;3;3;3;3;3;3;0;3;3;0;0;0;0;33
Cantàbria;0;0;0;0;0;3;0;0;0;0;3;3;3;0;0;3;3;0;12
Castella - la Manxa;0;0;0;0;3;0;0;3;3;3;3;6;15;18;30;30;18;18;156
Castella i Lleó;0;0;0;3;0;3;3;3;3;3;15;21;24;27;42;30;12;24;207
Comunitat Valenciana;0;0;3;0;3;3;3;3;6;9;9;3;6;6;6;6;3;6;81
Extremadura;0;0;0;0;3;0;0;3;9;6;12;27;60;54;57;42;33;33;336
Galícia;0;0;0;3;0;0;3;3;6;3;9;9;12;12;12;18;9;12;114
Comunitat de Madrid;0;3;6;3;3;3;3;3;6;15;12;6;6;12;6;6;3;3;105
Regió de Múrcia;0;0;0;3;0;0;0;0;0;0;0;3;3;6;9;12;12;15;72
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;12
País Basc;0;3;0;0;0;0;0;3;3;3;0;3;3;3;3;0;3;3;27
Rioja, La;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;6
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;3;0;3;6;6;3;3;3;3;33
Estranger;72;141;168;195;309;363;441;585;627;600;492;399;300;255;147;93;57;39;5286
Total;741;888;1071;1065;999;960;969;1224;1482;1716;1620;1443;1284;1164;987;852;546;750;19761

