﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Manlleu
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081120&lang=en
;2001
Ensenyaments inicials per a adults;46
Programes de garantia social;8
ESO, educació secundària per a adults;35
Batxillerat, BUP, COU;259
Escola Oficial d'idiomes;21
Ensenyaments artístics grau elemental o mitjà;22
FP de grau mitjà o equivalent;78
FP de grau superior o equivalent;69
Diplomatura universitària o equivalent;204
Llicenciatura universitària o equivalent;236
Postgrau màster, MIR o anàleg;46
Doctorat;20
Curs INEM, o equivalent per a desocupats;27
Curs de formació promogut per l'empresa;153
Altres cursos;383
Total estudiants;1530

