﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Baix Empordà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:10
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;336;336;672;125;136;261;461;472;933
1 any;389;362;751;148;151;299;537;513;1050
2 anys;379;353;732;172;148;320;551;501;1052
3 anys;417;409;826;161;152;313;578;561;1139
4 anys;446;445;891;131;149;280;577;594;1171
5 anys;508;524;1032;167;144;311;675;668;1343
6 anys;553;509;1062;175;156;331;728;665;1393
7 anys;595;535;1130;164;128;292;759;663;1422
8 anys;514;520;1034;153;158;311;667;678;1345
9 anys;579;543;1122;149;130;279;728;673;1401
10 anys;619;560;1179;148;131;279;767;691;1458
11 anys;693;584;1277;144;125;269;837;709;1546
12 anys;725;669;1394;144;138;282;869;807;1676
13 anys;702;613;1315;167;141;308;869;754;1623
14 anys;718;728;1446;140;110;250;858;838;1696
15 anys;688;619;1307;129;108;237;817;727;1544
16 anys;632;654;1286;136;131;267;768;785;1553
17 anys;620;613;1233;117;102;219;737;715;1452
18 anys;659;610;1269;149;136;285;808;746;1554
19 anys;616;622;1238;166;122;288;782;744;1526
20 anys;599;530;1129;173;134;307;772;664;1436
21 anys;537;543;1080;188;125;313;725;668;1393
22 anys;600;517;1117;189;148;337;789;665;1454
23 anys;566;513;1079;197;166;363;763;679;1442
24 anys;576;483;1059;189;201;390;765;684;1449
25 anys;496;502;998;207;188;395;703;690;1393
26 anys;517;488;1005;215;187;402;732;675;1407
27 anys;470;486;956;232;205;437;702;691;1393
28 anys;512;490;1002;216;234;450;728;724;1452
29 anys;549;465;1014;264;212;476;813;677;1490
30 anys;540;498;1038;247;252;499;787;750;1537
31 anys;535;498;1033;274;274;548;809;772;1581
32 anys;494;483;977;253;260;513;747;743;1490
33 anys;490;495;985;263;301;564;753;796;1549
34 anys;507;503;1010;289;302;591;796;805;1601
35 anys;540;500;1040;288;332;620;828;832;1660
36 anys;534;530;1064;251;306;557;785;836;1621
37 anys;561;586;1147;276;334;610;837;920;1757
38 anys;570;559;1129;325;338;663;895;897;1792
39 anys;591;569;1160;344;307;651;935;876;1811
40 anys;646;671;1317;324;326;650;970;997;1967
41 anys;675;710;1385;313;321;634;988;1031;2019
42 anys;759;788;1547;342;297;639;1101;1085;2186
43 anys;814;792;1606;311;264;575;1125;1056;2181
44 anys;925;854;1779;338;290;628;1263;1144;2407
45 anys;892;900;1792;338;280;618;1230;1180;2410
46 anys;885;893;1778;275;227;502;1160;1120;2280
47 anys;1000;897;1897;278;281;559;1278;1178;2456
48 anys;961;887;1848;293;260;553;1254;1147;2401
49 anys;968;948;1916;266;218;484;1234;1166;2400
50 anys;906;880;1786;229;210;439;1135;1090;2225
51 anys;896;882;1778;230;218;448;1126;1100;2226
52 anys;922;868;1790;244;214;458;1166;1082;2248
53 anys;867;844;1711;223;205;428;1090;1049;2139
54 anys;894;868;1762;215;193;408;1109;1061;2170
55 anys;890;879;1769;187;193;380;1077;1072;2149
56 anys;922;910;1832;184;171;355;1106;1081;2187
57 anys;906;873;1779;200;192;392;1106;1065;2171
58 anys;935;955;1890;174;175;349;1109;1130;2239
59 anys;833;835;1668;181;163;344;1014;998;2012
60 anys;860;810;1670;162;156;318;1022;966;1988
61 anys;804;771;1575;152;151;303;956;922;1878
62 anys;816;806;1622;158;165;323;974;971;1945
63 anys;770;815;1585;128;134;262;898;949;1847
64 anys;738;787;1525;143;167;310;881;954;1835
65 anys;731;811;1542;127;124;251;858;935;1793
66 anys;683;739;1422;103;111;214;786;850;1636
67 anys;702;724;1426;123;121;244;825;845;1670
68 anys;663;643;1306;121;107;228;784;750;1534
69 anys;690;682;1372;95;110;205;785;792;1577
70 anys;617;669;1286;95;98;193;712;767;1479
71 anys;615;634;1249;88;100;188;703;734;1437
72 anys;558;635;1193;94;99;193;652;734;1386
73 anys;543;602;1145;85;93;178;628;695;1323
74 anys;628;705;1333;87;85;172;715;790;1505
75 anys;530;586;1116;64;97;161;594;683;1277
76 anys;497;528;1025;83;67;150;580;595;1175
77 anys;486;554;1040;53;55;108;539;609;1148
78 anys;438;510;948;29;59;88;467;569;1036
79 anys;410;488;898;67;45;112;477;533;1010
80 anys;319;424;743;50;51;101;369;475;844
81 anys;295;372;667;37;43;80;332;415;747
82 anys;360;448;808;36;49;85;396;497;893
83 anys;156;235;391;42;22;64;198;257;455
84 anys;183;262;445;31;38;69;214;300;514
85 anys o més;1409;2674;4083;96;160;256;1505;2834;4339
Total;55169;56094;111263;15359;14707;30066;70528;70801;141329

