﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Dosrius
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:080752&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);2900;180;3080
03/2024 (p);2895;175;3070
02/2024;2860;165;3025
01/2024;2865;165;3030
12/2023;2870;165;3035
11/2023;2865;165;3030
10/2023;2855;160;3015
09/2023;2830;160;2985
08/2023;2745;160;2905
07/2023;2775;160;2930
06/2023;2790;160;2950
05/2023;2805;155;2965
04/2023;2825;150;2975
03/2023;2805;145;2950
02/2023;2775;140;2915
01/2023;2765;135;2900
12/2022;2755;140;2895
11/2022;2755;140;2895
10/2022;2725;145;2870
09/2022;2710;140;2850
08/2022;2615;130;2745
07/2022;2675;135;2805
06/2022;2675;135;2805
05/2022;2685;140;2825
04/2022;2685;130;2815
03/2022;2670;130;2800
02/2022;2645;135;2780
01/2022;2635;130;2765
12/2021;2645;137;2782
11/2021;2637;145;2782
10/2021;2619;137;2756
09/2021;2585;141;2726
08/2021;2499;143;2642
07/2021;2564;139;2703
06/2021;2577;137;2714
05/2021;2560;133;2693
04/2021;2530;127;2657
03/2021;2512;123;2635
02/2021;2518;120;2638
01/2021;2510;123;2633
12/2020;2507;122;2629
11/2020;2506;117;2623
10/2020;2490;116;2606
09/2020;2500;119;2619
08/2020;2419;111;2530
07/2020;2434;114;2548
06/2020;2446;114;2560
05/2020;2463;116;2579
03/2020;2473;116;2589
12/2019;2533;110;2643
09/2019;2511;117;2628
06/2019;2522;125;2647
03/2019;2477;109;2586
12/2018;2464;106;2570
09/2018;2461;102;2563
06/2018;2451;99;2550
03/2018;2389;97;2486
12/2017;2396;87;2483
09/2017;2344;80;2424
06/2017;2361;80;2441
03/2017;2317;76;2393
12/2016;2315;75;2390
09/2016;2268;68;2336
06/2016;2219;73;2292
03/2016;2186;76;2262
12/2015;2195;78;2273
09/2015;2164;75;2239
06/2015;2142;75;2217
03/2015;2162;62;2224
12/2014;2168;65;2233
09/2014;2109;63;2172
06/2014;2131;64;2195
03/2014;2084;65;2149
12/2013;2086;67;2153
09/2013;2070;76;2146
06/2013;2073;75;2148
03/2013;2079;77;2156
12/2012;2072;76;2148
09/2012;2114;75;2189
06/2012;2131;72;2203
03/2012;2131;70;2201

