﻿Habitatges principals. Per superfície útil i instal.lacions
Catllar, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430430&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;3;4;10;18;44;68;115;59;26;66;17;19;49;33;20;553
Amb aigua corrent subministrament privat;3;1;2;5;18;25;33;57;25;25;32;6;24;38;28;17;339
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;1;2;5;19;24;28;62;33;22;36;8;20;35;22;16;334
Sense aigua calenta central;4;3;4;10;17;46;73;110;51;29;62;15;23;53;39;22;561
Amb gas per canonades;0;0;0;1;1;1;2;6;7;2;4;3;2;6;3;3;41
Sense gas per canonades;5;4;6;14;35;69;99;166;77;49;94;20;41;82;58;35;854
Calefacció col·lectiva;0;0;0;2;0;2;3;1;1;2;5;0;0;2;0;2;20
Calefacció individual;1;3;1;6;15;22;38;95;45;33;61;18;33;70;44;32;517
Calefacció aparells mòbils;4;0;3;5;21;40;53;74;35;14;29;5;8;14;17;4;326
Sense calefacció;0;1;2;2;0;6;7;2;3;2;3;0;2;2;0;0;32
Amb línea telefònica;4;3;3;10;29;53;82;145;71;43;94;20;39;73;53;36;758
Sense línea telefònica;1;1;3;5;7;17;19;27;13;8;4;3;4;15;8;2;137
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;3
Amb refrigeració;0;0;1;1;3;7;10;16;6;7;22;2;9;16;8;8;116
Sense refrigeració;5;4;5;14;33;63;91;156;78;44;76;21;34;72;53;30;779
Total;5;4;6;15;36;70;101;172;84;51;98;23;43;88;61;38;895

