﻿Habitatges principals. Per problemes a l'entorn
Escala, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170622
;2001
Sorolls exteriors;
sí;451
no;1896
Contaminació o mals olors;
sí;214
no;2133
Poca neteja als carrers;
sí;503
no;1844
Males comunicacions;
sí;270
no;2077
Poques zones verdes;
sí;739
no;1608
Delinqüència o vandalisme;
sí;255
no;2092
Falta de serveis;
sí;24
no;2323
Total habitatges;2347

