﻿Personalitat jurídica del titular de l'explotació
Serinyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171903
;2020
    Totes les personalitats jurídiques;
 explot.;16
 total ha;710
 SAU ha;547
      Persona física;
 explot.;11
 total ha;191
 SAU ha;170
       Persona jurídica;
 total;
 explot.;5
 total ha;518
 SAU ha;377
 societats mercantils;
 explot.;2
 total ha;284
 SAU ha;163
 altra condició jurídica;
 explot.;3
 total ha;235
 SAU ha;213

