﻿Migracions. Totals
Forallac
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:179026&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;118;139;113;94;103;78;78;114;113;127;97;94;124;89;89;73;65;78;66;87;52;46;73;69;67
 emigracions;132;83;88;87;136;62;114;83;128;94;101;134;108;78;93;85;73;83;70;69;77;42;75;80;51
 saldo migratori;-14;56;25;7;-33;16;-36;31;-15;33;-4;-40;16;11;-4;-12;-8;-5;-4;18;-25;4;-2;-11;16
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;5;4;4;6;4;7;13;2;6;3;4;2;5;4;10;9;8;9;8;16;7;17;6;4
 emigracions;8;5;4;6;1;2;5;12;3;0;4;7;6;4;10;5;5;3;14;8;10;15;6;3;1
 saldo migratori;-4;0;0;-2;5;2;2;1;-1;6;-1;-3;-4;1;-6;5;4;5;-5;0;6;-8;11;3;3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;27 (b);16;16;25;18;7;13;10;8;11;8;15;16;7;14;15;11;9;9;11;18;22;15;6;13
 emigracions;19 (b);8;14;14;12;3;8;13;14;16;12;16;14;4;1;2;2;0;1;0;1;..;..;..;..
 saldo migratori;8;8;2;11;6;4;5;-3;-6;-5;-4;-1;2;3;13;13;9;9;8;11;17;..;..;..;..
          Saldo migratori total;-10;64;27;16;-22;22;-29;29;-22;34;-9;-44;14;15;3;6;5;9;-1;29;-2;..;..;..;..

