﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Castellbell i el Vilar. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080538&lang=es
;Hombres;Mujeres;Total
Cataluña;1511;1429;2940
Barcelona;1479;1403;2882
Girona;9;4;13
Lleida;13;12;25
Tarragona;10;10;20
Resto de España;305;280;585
Andalucía;187;177;364
Aragón;11;12;23
Principado de Asturias;3;4;7
Illes Balears;1;2;3
Canarias;3;2;5
Cantabria;1;0;1
Castilla - La Mancha;13;13;26
Castilla y León;21;17;38
Comunitat Valenciana;14;11;25
Extremadura;21;21;42
Galicia;4;7;11
Comunidad de Madrid;10;7;17
Región de Murcia;7;4;11
Comunidad Foral de Navarra;0;1;1
País Vasco;2;0;2
La Rioja;3;1;4
Ceuta y Melilla;4;1;5
Extranjero;187;177;364
Total;2003;1886;3889

