﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Coloma de Gramenet
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082457&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1679;165;20;5;1869
12/2023 (p);1653;168;18;4;1843
09/2023 (p);1648;170;19;4;1841
06/2023 (p);1658;165;18;4;1845
03/2023 (p);1631;160;22;4;1817
12/2022 (p);1637;158;21;4;1820
09/2022 (p);1619;165;19;4;1807
06/2022 (p);1642;160;20;4;1826
03/2022 (p);1628;162;19;4;1813
12/2021 (p);1627;161;19;2;1809
09/2021 (p);1610;157;19;3;1789
06/2021 (p);1622;161;20;2;1805
03/2021 (p);1561;164;18;2;1745
12/2020 (p);1546;166;15;3;1730

