﻿Población a 1 de enero. Por nacionalidad (continentes)
Bellmunt del Priorat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430234&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;239;29;2;1;0;1;0;272
2021;244;33;2;1;0;1;0;281
2020;236;32;1;3;0;1;0;273
2019;243;33;1;2;0;1;0;280
2018;258;38;1;2;0;1;0;300
2017;252;34;2;2;0;0;0;290
2016;261;32;1;2;0;0;0;296
2015;259;42;1;1;0;0;0;303
2014;261;45;0;1;0;0;0;307
2013;271;42;0;0;0;0;0;313
2012;285;51;0;0;0;0;0;336
2011;286;51;0;0;0;0;0;337
2010;294;56;0;0;0;0;0;350
2009;296;58;0;0;0;0;0;354
2008;295;52;0;0;0;0;0;347
2007;299;37;0;0;0;0;0;336
2006;293;2;29;0;0;0;0;324
2005;304;3;13;0;0;0;0;320
2004;301;2;5;0;0;0;0;308
2003;300;2;2;0;0;0;0;304
2002;309;2;0;0;0;0;0;311
2001;307;1;0;0;0;0;0;308
2000;309;1;0;0;0;0;0;310

