﻿Població a 1 de gener. Per lloc de naixement. Totals
Vinyols i els Arcs
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:431785
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1602;1113;489;283;373;2258
2021;1549;1091;458;287;357;2193
2020;1514;1076;438;278;332;2124
2019;1456;1020;436;288;312;2056
2018;1402;980;422;278;294;1974
2017;1351;939;412;293;284;1928
2016;1335;925;410;300;283;1918
2015;1348;934;414;293;290;1931
2014;1316;909;407;289;267;1872
2013;1323;914;409;286;360;1969
2012;1268;868;400;299;369;1936
2011;1244;833;411;294;373;1911
2010;1210;797;413;307;370;1887
2009;1169;776;393;297;363;1829
2008;1115;743;372;294;329;1738
2007;1045;707;338;297;252;1594
2006;1024;695;329;296;233;1553
2005;1001;672;329;296;201;1498
2004;956;640;316;287;175;1418
2003;922;605;317;285;162;1369
2002;907;602;305;289;127;1323
2001;889;593;296;287;60;1236
2000;874;587;287;277;62;1213

