﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Ponts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:251728
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;9;9;10;6;5;14;10;5;3;74
dones;0;3;3;2;3;3;2;5;1;1;0;23
total;0;6;12;11;13;9;7;19;11;6;3;97
Pesca;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;1;0;0;0;4
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;2;2;0;0;1;1;0;0;0;6
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;7;15;14;20;22;12;23;10;8;5;0;136
dones;3;6;14;16;14;20;14;2;4;1;0;94
total;10;21;28;36;36;32;37;12;12;6;0;230
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;3;2;2;1;0;1;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;3;2;2;1;0;1;0;0;9
Construcció;;;;;;;;;;;;
homes;4;19;25;26;21;13;9;9;10;5;1;142
dones;0;0;2;1;2;0;0;0;0;0;0;5
total;4;19;27;27;23;13;9;9;10;5;1;147
Comerç i reparació;;;;;;;;;;;;
homes;0;10;12;13;4;11;10;8;11;7;0;86
dones;0;3;11;10;9;8;4;9;6;7;1;68
total;0;13;23;23;13;19;14;17;17;14;1;154
Hostaleria;;;;;;;;;;;;
homes;1;8;2;6;3;3;7;5;2;0;1;38
dones;4;5;5;5;10;6;9;9;7;3;1;64
total;5;13;7;11;13;9;16;14;9;3;2;102
Transport i comunicacions;;;;;;;;;;;;
homes;0;3;3;3;9;8;3;8;5;2;1;45
dones;0;1;3;3;1;1;1;0;0;0;0;10
total;0;4;6;6;10;9;4;8;5;2;1;55
Mediació financera;;;;;;;;;;;;
homes;0;1;6;3;3;2;8;1;2;0;0;26
dones;0;1;6;0;0;0;0;3;1;0;0;11
total;0;2;12;3;3;2;8;4;3;0;0;37
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;1;1;1;1;3;1;1;0;1;14
dones;0;2;4;2;1;1;2;1;1;1;0;15
total;0;6;5;3;2;2;5;2;2;1;1;29
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;4;7;2;6;4;4;1;2;0;32
dones;0;2;1;7;2;5;3;2;0;1;1;24
total;0;4;5;14;4;11;7;6;1;3;1;56
Educació;;;;;;;;;;;;
homes;0;1;2;4;3;3;3;4;1;1;0;22
dones;0;2;10;13;10;8;5;4;3;1;0;56
total;0;3;12;17;13;11;8;8;4;2;0;78
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;2;3;2;0;0;1;0;0;1;0;9
dones;0;3;6;3;5;5;2;3;3;0;0;30
total;0;5;9;5;5;5;3;3;3;1;0;39
Altres serveis;;;;;;;;;;;;
homes;0;0;2;1;4;0;0;1;0;0;1;9
dones;0;2;4;1;4;3;1;4;0;0;0;19
total;0;2;6;2;8;3;1;5;0;0;1;28
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;2;1;3;0;0;7
total;0;0;0;0;0;1;2;1;3;0;0;7
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;68;84;100;84;67;78;66;52;28;8;647
dones;7;30;70;64;61;61;45;43;29;15;3;428
total;19;98;154;164;145;128;123;109;81;43;11;1075

