﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:17&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;412;628;1040
De 30 a 34 anys;1810;2626;4436
De 35 a 39 anys;3474;4084;7558
De 40 a 44 anys;3545;3821;7366
De 45 a 49 anys;4175;3712;7886
De 50 a 54 anys;3257;3152;6409
De 55 a 59 anys;3294;2937;6231
De 60 a 64 anys;2568;2405;4973
De 65 a 69 anys;2435;2193;4629
De 70 a 74 anys;1806;1462;3268
De 75 a 79 anys;1492;1241;2734
De 80 a 84 anys;889;503;1392
De 85 anys i més;522;246;768
Total;29780;29239;59019

