﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Llançà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:170926&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;1;3;4
Pesca;1;3;4
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;1;1
Ext i trans. minerals;1;0;1
Indústria química;2;0;2
Cont maquin mat elèctric;1;1;2
Material transport;0;0;0
Alimentació i begudes;1;0;1
Tèxtil, cuir confecció;0;9;9
Suro i fusta;0;0;0
Paper i arts gràfiques;0;0;0
Plàstics indu. manufact.;2;3;5
Construcció;19;3;22
Comerç i reparació;6;23;29
Hostaleria i restauració;14;19;33
Transport i act. annexes;3;3;6
Comunicacions;2;2;4
Assegurances i financeres;1;4;5
Servei empr. llogers;2;2;4
Adm pública defensa i SS;2;0;2
Educació i investigació;0;4;4
Sanitat i assis. social;1;2;3
Altres serveis;0;6;6
Total;59;88;147

