﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Vallfogona de Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:171707&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;30;8;38;30;24;54;1;0;1;0;0;0;1;2;3;62;34;96
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;3;0;3;1;1;2;0;0;0;0;0;0;0;0;0;4;1;5
Total població activa;33;8;41;31;25;56;1;0;1;0;0;0;1;2;3;66;35;101
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;1;4;23;20;43;3;9;12;0;0;0;0;0;0;29;30;59
Població amb incapacitat permanent;1;0;1;1;3;4;0;1;1;0;0;0;0;0;0;2;4;6
Població estudiant;14;15;29;0;0;0;0;0;0;0;0;0;0;0;0;14;15;29
Feines de la llar;1;1;2;0;9;9;0;0;0;0;0;0;0;0;0;1;10;11
Població amb una altra situació d'inactivitat;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3
Total població inactiva;22;17;39;24;32;56;3;10;13;0;0;0;0;0;0;49;59;108
Total;55;25;80;55;57;112;4;10;14;0;0;0;1;2;3;115;94;209

