﻿Population. By nationality (continents), sex and five-year age group
Albesa. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250083&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;79;71;60;48;63;55;107;106;97;95;99;98;99;71;54;79;66;72;1419
Males;48;42;34;26;36;29;60;61;52;43;61;47;50;39;26;34;33;27;748
Females;31;29;26;22;27;26;47;45;45;52;38;51;49;32;28;45;33;45;671
Rest of the European Union;6;3;8;9;14;24;20;18;26;14;6;6;0;0;0;0;0;0;155
Males;1;2;3;3;7;12;11;11;13;8;5;3;0;0;0;0;0;0;80
Females;4;1;5;6;7;12;9;7;13;6;1;3;0;0;0;0;0;0;75
Rest of Europe;0;0;0;0;0;4;0;1;0;0;1;0;0;0;0;0;0;0;6
Males;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;3
Females;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;3
African;4;0;5;1;3;20;13;12;7;3;0;2;0;0;0;0;0;0;70
Males;3;0;3;1;3;18;12;10;5;3;0;2;0;0;0;0;0;0;60
Females;1;0;2;0;0;2;1;2;2;0;0;0;0;0;0;0;0;0;10
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;0;0;2;2;0;1;3;3;0;0;0;0;0;0;0;0;0;0;11
Males;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Females;0;0;1;2;0;1;3;2;0;0;0;0;0;0;0;0;0;0;9
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;89;74;75;60;80;104;143;140;130;112;106;106;99;71;54;79;66;72;1660
Males;52;44;41;30;46;61;83;83;70;54;67;52;50;39;26;34;33;27;892
Females;36;30;34;30;34;43;60;57;60;58;39;54;49;32;28;45;33;45;768

