﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Torelló
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082858&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);277;57;12;2;348
12/2023 (p);277;56;11;2;346
09/2023 (p);278;56;10;2;346
06/2023 (p);284;62;10;2;358
03/2023 (p);287;57;11;2;357
12/2022 (p);285;60;10;2;357
09/2022 (p);282;59;10;2;353
06/2022 (p);292;58;10;2;362
03/2022 (p);285;58;11;2;356
12/2021 (p);284;61;9;2;356
09/2021 (p);281;55;9;3;348
06/2021 (p);279;56;10;2;347
03/2021 (p);282;45;11;2;340
12/2020 (p);290;48;10;2;350

