﻿Conreus llenyosos. Explotacions per producció estàndard total
Terra Alta. 2020
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16130&geo=com:37&lang=en
;< 1.000 €;1.000 a < 2.000 €;2.000 a < 4.000 €;4.000 a < 6.000 €;6.000 a < 10.000 €;10.000 a < 15.000 €;15.000 a < 25.000 €;25.000 a < 50.000 €;50.000 a < 100.000 €;100.000 a < 250.000 €;250.000 a < 500.000 €;500.000 a < 1.000.000 €;1.000.000 a < 3.000.000 €;>= 3.000.000 €;Total
3. Conreus llenyosos;102;141;256;174;260;204;204;216;162;19;0;0;0;0;1738
35. Viticultura;3;12;25;35;49;45;95;147;139;18;0;0;0;0;568
351. Vins amb denominació d...;3;11;24;34;49;45;90;147;133;18;0;0;0;0;554
352. Altres vins;0;1;1;0;0;0;3;0;2;0;0;0;0;0;7
353. Raïm de taula;0;0;0;0;0;0;1;0;2;0;0;0;0;0;3
354. Altres tipus de vinyes;0;0;0;1;0;0;1;0;2;0;0;0;0;0;4
36. Fruiters, baies i cítrics;19;55;139;82;116;79;37;21;5;0;0;0;0;0;553
361. Fruiters i baies (exce...;0;0;6;3;13;8;2;6;3;0;0;0;0;0;41
362. Cítrics;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
363. Fruita seca;19;55;125;70;88;47;20;8;1;0;0;0;0;0;433
364. Fruita tropical;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
365. Fruiters, baies i citrics;0;0;8;9;14;24;13;7;1;0;0;0;0;0;76
37. Olivera;67;32;18;4;4;3;5;1;0;0;0;0;0;0;134
370. Olivera;67;32;18;4;4;3;5;1;0;0;0;0;0;0;134
38. Conreus llenyosos diver...;13;42;74;53;91;77;67;47;18;1;0;0;0;0;483
380. Conreus llenyosos diver...;13;42;74;53;91;77;67;47;18;1;0;0;0;0;483

