﻿Conreus herbacis: hortalisses
Colldejou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430458&lang=es
;1999;1989;1982
     Total;;;
 explot.;7;18;37
 ha;3;4;10
      Secà;;;
 explot.;0;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;7;18;37
 ha;3;4;10
     En terreny de conreu;;;
 total;;;
 explot.;6;9;1
 ha;2;2;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;6;9;1
 ha;2;2;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;1;11;36
 ha;2;2;10
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;11;36
 ha;2;2;10
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

