﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Bellver de Cerdanya
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250518&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;98,15;22,9;20
2022;98,15;22,2;20
2021;98,15;21,8;20
2020;98,15;20,4;20
2019;98,15;19,7;20
2018;98,15;20,2;20
2017;98,15;20,1;20
2016;98,15;20,3;20
2015;98,15;20,7;20
2014;98,15;21,1;20
2013;98,15;22,3;20
2012;98,15;23,4;20
2011;98,15;23,0;20
2010;98,15;23,0;20
2009;98,15;22,7;20
2008;98,15;21,7;20
2007;98,15;20,5;20
2006;98,15;19,4;19
2005;98,15;18,4;19
2004;98,15;17,7;19
2003;98,15;17,2;19
2002;98,15;17,1;19
2001;98,15;16,6;19
2000;98,15;16,4;19
1999;98,15;15,8;19
1998;98,15;16,3;20

