﻿Població ocupada segons professió
Arenys de Munt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080076&lang=es
;2011
Directors i gerents;..
Tècnics científics;712
Tècnics de suport;623
Empleats administratius;430
Treballadors serveis;727
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;354
Instal·ladors i muntadors;269
Ocupacions elementals;327
Ocupacions militars;..
Total;3585

