﻿Llars unipersonals. Per nacionalitat, sexe i edat
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:080155
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;81;81;162;36;18;57;120;96;216
De 25 a 34 anys;603;537;1137;204;99;303;807;636;1440
De 35 a 44 anys;1275;780;2058;264;108;372;1539;891;2430
De 45 a 54 anys;1503;978;2481;165;84;249;1668;1059;2727
De 55 a 64 anys;1209;1530;2742;78;57;135;1290;1587;2877
De 65 a 74 anys;963;2298;3264;18;21;39;984;2322;3303
De 75 a 84 anys;693;2520;3216;3;6;12;696;2529;3225
85 anys o més;432;1614;2046;0;3;3;432;1620;2052
Total;6765;10338;17103;774;402;1173;7536;10740;18276

