﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Hostalric
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:170834&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;335;700;645;340;2020
04/2024;325;695;645;335;2000
03/2024;330;700;645;330;2000
02/2024;335;680;630;330;1975
01/2024;325;685;635;330;1975
12/2023;320;685;635;335;1970
11/2023;325;695;635;335;1995
10/2023;325;690;625;340;1980
09/2023;315;690;630;340;1980
08/2023;320;680;610;325;1935
07/2023;355;705;610;320;1995
06/2023;355;715;610;320;2005
05/2023;335;715;615;325;1995
04/2023;335;720;620;330;2005
03/2023;320;710;620;320;1970
02/2023;310;720;625;320;1975
01/2023;310;715;620;320;1965
12/2022;315;720;615;320;1970
11/2022;330;725;615;320;1985
10/2022;320;730;600;315;1970
09/2022;310;725;595;320;1950
08/2022;320;710;590;305;1920
07/2022;340;725;595;305;1965
06/2022;340;725;595;305;1965
05/2022;315;720;590;315;1940
04/2022;305;715;585;310;1915
03/2022;290;720;585;300;1895
02/2022;290;700;585;295;1870
01/2022;285;705;575;300;1865
12/2021;291;702;564;300;1857
11/2021;303;709;568;297;1877
10/2021;294;714;566;291;1865
09/2021;288;711;560;292;1851
08/2021;279;708;546;286;1819
07/2021;290;721;548;285;1844
06/2021;292;726;545;289;1852
05/2021;251;716;544;290;1801
04/2021;252;717;532;287;1788
03/2021;252;718;533;284;1787
02/2021;246;714;530;290;1780
01/2021;241;710;530;290;1771
12/2020;234;721;518;285;1758
11/2020;247;731;519;289;1786
10/2020;242;737;511;287;1777
09/2020;243;730;509;288;1770
08/2020;258;719;501;285;1763
07/2020;256;727;505;285;1773
06/2020;244;730;499;293;1766
05/2020;235;731;497;289;1752
03/2020;235;733;499;289;1756
12/2019;250;768;510;293;1821
09/2019;263;800;499;297;1859
06/2019;294;800;494;279;1867
03/2019;263;783;497;279;1822
12/2018;265;772;479;269;1785
09/2018;271;787;481;274;1813
06/2018;286;804;465;261;1816
03/2018;268;805;461;270;1804
12/2017;267;799;440;260;1766
09/2017;266;776;447;257;1746
06/2017;291;802;443;241;1777
03/2017;268;782;442;235;1727
12/2016;268;745;413;240;1666
09/2016;247;762;419;236;1664
06/2016;250;772;415;225;1662
03/2016;222;771;404;226;1623
12/2015;214;761;390;219;1584
09/2015;215;771;382;216;1584
06/2015;225;766;395;206;1592
03/2015;194;761;382;206;1543
12/2014;194;745;382;202;1523
09/2014;201;747;377;199;1524
06/2014;207;749;362;187;1505
03/2014;190;732;348;197;1467
12/2013;192;711;342;191;1436
09/2013;190;727;347;187;1451
06/2013;205;732;343;180;1460
03/2013;196;730;336;178;1440
12/2012;210;733;328;184;1455
09/2012;220;749;338;187;1494
06/2012;228;771;327;170;1496
03/2012;223;786;329;179;1517

