﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:24&lang=es
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;69;1701;8268;24693;7938;8451;6324;5367;4422;1230;537;68991
De 15 a 19 anys;0;57;546;2697;723;633;0;0;0;0;0;4650
De 20 a 24 anys;3;60;345;969;1002;987;585;618;21;84;0;4671
De 25 a 29 anys;6;81;354;1356;417;609;582;840;102;321;18;4689
De 30 a 34 anys;6;144;420;1668;456;498;525;411;447;201;42;4821
De 35 a 39 anys;6;132;597;2091;594;576;534;417;525;171;48;5691
De 40 a 44 anys;6;129;675;2346;705;981;987;642;657;123;60;7305
De 45 a 49 anys;3;96;585;2403;693;972;870;591;699;90;63;7062
De 50 a 54 anys;6;93;522;2217;693;897;645;423;516;75;60;6144
De 55 a 59 anys;3;87;459;2286;744;771;534;339;462;48;78;5808
De 60 a 64 anys;3;93;468;2133;765;531;372;324;363;69;60;5187
De 65 a 69 anys;6;78;510;1752;546;387;288;294;282;15;45;4203
De 70 a 74 anys;3;84;651;1290;303;264;192;219;174;12;30;3222
De 75 a 79 anys;0;129;630;810;165;171;111;144;96;9;18;2286
De 80 a 84 anys;9;165;660;396;60;81;51;66;39;6;9;1539
85 anys o més;15;267;855;282;75;84;48;48;39;3;6;1716
Dones;249;2526;9153;19809;7503;7257;5439;8544;5718;2130;516;68847
De 15 a 19 anys;3;36;324;2562;969;339;0;0;0;0;0;4230
De 20 a 24 anys;3;39;177;537;1131;612;516;981;66;129;0;4191
De 25 a 29 anys;3;57;198;675;369;435;459;1251;177;546;21;4191
De 30 a 34 anys;9;120;336;951;387;450;462;726;660;450;81;4635
De 35 a 39 anys;9;138;471;1194;549;474;594;792;864;294;99;5478
De 40 a 44 anys;12;141;489;1224;630;678;906;1173;1017;240;69;6576
De 45 a 49 anys;15;144;354;1392;651;735;804;954;1002;156;75;6279
De 50 a 54 anys;15;129;363;1692;669;792;570;669;681;93;63;5736
De 55 a 59 anys;9;120;312;1887;642;888;450;618;528;78;42;5580
De 60 a 64 anys;18;132;426;2160;618;618;282;534;330;87;24;5229
De 65 a 69 anys;15;105;621;1917;384;465;165;327;195;33;24;4251
De 70 a 74 anys;12;153;897;1545;252;324;105;219;93;18;9;3630
De 75 a 79 anys;6;264;1146;990;117;183;66;126;48;9;9;2958
De 80 a 84 anys;42;339;1071;459;63;120;33;78;24;0;3;2238
85 anys o més;81;615;1974;624;69;138;21;96;27;0;0;3645
Total;315;4230;17421;44502;15438;15705;11760;13914;10137;3360;1056;137838
De 15 a 19 anys;3;90;867;5256;1692;972;0;0;0;0;0;8883
De 20 a 24 anys;6;99;525;1503;2133;1599;1101;1599;87;210;0;8859
De 25 a 29 anys;6;138;552;2034;786;1047;1041;2088;282;867;39;8883
De 30 a 34 anys;15;264;756;2619;846;948;987;1137;1107;654;123;9453
De 35 a 39 anys;15;270;1068;3285;1143;1047;1125;1209;1389;468;147;11166
De 40 a 44 anys;18;273;1161;3570;1332;1659;1896;1815;1674;360;129;13884
De 45 a 49 anys;18;240;939;3795;1341;1710;1674;1545;1701;249;135;13341
De 50 a 54 anys;21;222;885;3909;1362;1692;1212;1092;1197;165;123;11883
De 55 a 59 anys;12;207;768;4173;1389;1662;984;957;990;126;120;11388
De 60 a 64 anys;21;225;891;4296;1383;1149;654;858;693;156;84;10416
De 65 a 69 anys;18;186;1128;3666;927;855;456;621;474;51;69;8454
De 70 a 74 anys;12;237;1548;2838;558;591;297;438;267;30;36;6849
De 75 a 79 anys;6;393;1773;1797;282;354;180;267;147;18;27;5244
De 80 a 84 anys;51;504;1734;852;123;201;84;141;66;6;12;3777
85 anys o més;96;879;2826;906;144;225;66;144;63;3;6;5361

