﻿Conreus llenyosos. Explotacions per dimensió econòmica
Vallès Oriental. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:41
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;59;23;12;9;2;2;1;1;3;0;0;112
3.1 Viticultura;33;14;7;2;1;1;0;0;0;0;0;58
311. Vins amb denominació d...;19;11;7;2;1;1;0;0;0;0;0;41
312. Altres vins;13;3;0;0;0;0;0;0;0;0;0;16
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;1;0;0;0;0;0;0;0;0;0;0;1
3141. Raïm de taula;1;0;0;0;0;0;0;0;0;0;0;1
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;14;6;3;5;1;0;1;1;1;0;0;32
321. Fruites (excepte cítr...;14;6;3;5;1;0;1;1;1;0;0;32
3211. Fruita fresca;1;3;3;5;1;0;1;1;1;0;0;16
3212. Fruita seca;13;3;0;0;0;0;0;0;0;0;0;16
3213. Fruita fresca i fruit...;0;0;0;0;0;0;0;0;0;0;0;0
322. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0
323. Fruiters i cítrics com...;0;0;0;0;0;0;0;0;0;0;0;0
33. Olivera;6;0;1;0;0;1;0;0;0;0;0;8
34. Conreus llenyosos...;6;3;1;2;0;0;0;0;2;0;0;14

